timestamp;area;sensor;value
18.10.2020 07:00:00;Parkplatz Haffkrug P1;count;2,0
18.10.2020 09:18:56;Parkplatz Haffkrug P1;count;2,0
18.10.2020 09:33:36;Parkplatz Haffkrug P1;count;2,0
18.10.2020 09:35:26;Parkplatz Haffkrug P1;count;3,0
18.10.2020 10:07:05;Parkplatz Haffkrug P1;count;3,0
18.10.2020 10:33:41;Parkplatz Haffkrug P1;count;3,0
18.10.2020 10:44:42;Parkplatz Haffkrug P1;count;3,0
18.10.2020 10:54:47;Parkplatz Haffkrug P1;count;4,0
18.10.2020 10:59:22;Parkplatz Haffkrug P1;count;5,0
18.10.2020 11:01:39;Parkplatz Haffkrug P1;count;4,0
18.10.2020 11:27:21;Parkplatz Haffkrug P1;count;5,0
18.10.2020 11:43:52;Parkplatz Haffkrug P1;count;5,0
18.10.2020 11:50:17;Parkplatz Haffkrug P1;count;6,0
18.10.2020 11:54:52;Parkplatz Haffkrug P1;count;7,0
18.10.2020 11:57:39;Parkplatz Haffkrug P1;count;6,0
18.10.2020 12:09:05;Parkplatz Haffkrug P1;count;9,0
18.10.2020 12:12:45;Parkplatz Haffkrug P1;count;10,0
18.10.2020 12:19:11;Parkplatz Haffkrug P1;count;11,0
18.10.2020 12:23:46;Parkplatz Haffkrug P1;count;12,0
18.10.2020 12:30:11;Parkplatz Haffkrug P1;count;14,0
18.10.2020 12:35:41;Parkplatz Haffkrug P1;count;13,0
18.10.2020 12:37:31;Parkplatz Haffkrug P1;count;12,0
18.10.2020 12:45:47;Parkplatz Haffkrug P1;count;13,0
18.10.2020 12:48:33;Parkplatz Haffkrug P1;count;12,0
18.10.2020 13:00:54;Parkplatz Haffkrug P1;count;13,0
18.10.2020 13:05:30;Parkplatz Haffkrug P1;count;13,0
18.10.2020 13:10:06;Parkplatz Haffkrug P1;count;17,0
18.10.2020 13:15:35;Parkplatz Haffkrug P1;count;16,0
18.10.2020 13:21:06;Parkplatz Haffkrug P1;count;15,0
18.10.2020 13:25:41;Parkplatz Haffkrug P1;count;16,0
18.10.2020 13:30:16;Parkplatz Haffkrug P1;count;16,0
18.10.2020 13:34:51;Parkplatz Haffkrug P1;count;19,0
18.10.2020 13:41:16;Parkplatz Haffkrug P1;count;22,0
18.10.2020 13:45:52;Parkplatz Haffkrug P1;count;20,0
18.10.2020 13:50:28;Parkplatz Haffkrug P1;count;22,0
18.10.2020 13:55:03;Parkplatz Haffkrug P1;count;22,0
18.10.2020 14:00:59;Parkplatz Haffkrug P1;count;22,0
18.10.2020 14:06:29;Parkplatz Haffkrug P1;count;24,0
18.10.2020 14:11:05;Parkplatz Haffkrug P1;count;26,0
18.10.2020 14:16:35;Parkplatz Haffkrug P1;count;24,0
18.10.2020 14:17:30;Parkplatz Haffkrug P1;count;24,0
18.10.2020 14:25:46;Parkplatz Haffkrug P1;count;25,0
18.10.2020 14:31:16;Parkplatz Haffkrug P1;count;25,0
18.10.2020 14:35:52;Parkplatz Haffkrug P1;count;24,0
18.10.2020 14:38:37;Parkplatz Haffkrug P1;count;24,0
18.10.2020 14:47:47;Parkplatz Haffkrug P1;count;23,0
18.10.2020 15:01:59;Parkplatz Haffkrug P1;count;25,0
18.10.2020 15:06:34;Parkplatz Haffkrug P1;count;29,0
18.10.2020 15:11:09;Parkplatz Haffkrug P1;count;28,0
18.10.2020 15:14:50;Parkplatz Haffkrug P1;count;29,0
18.10.2020 15:22:10;Parkplatz Haffkrug P1;count;29,0
18.10.2020 15:24:01;Parkplatz Haffkrug P1;count;28,0
18.10.2020 15:29:31;Parkplatz Haffkrug P1;count;27,0
18.10.2020 15:36:51;Parkplatz Haffkrug P1;count;28,0
18.10.2020 15:39:37;Parkplatz Haffkrug P1;count;27,0
18.10.2020 15:46:57;Parkplatz Haffkrug P1;count;29,0
18.10.2020 15:51:33;Parkplatz Haffkrug P1;count;28,0
18.10.2020 15:55:13;Parkplatz Haffkrug P1;count;27,0
18.10.2020 16:02:04;Parkplatz Haffkrug P1;count;24,0
18.10.2020 16:07:35;Parkplatz Haffkrug P1;count;23,0
18.10.2020 16:09:24;Parkplatz Haffkrug P1;count;22,0
18.10.2020 16:14:55;Parkplatz Haffkrug P1;count;22,0
18.10.2020 16:21:20;Parkplatz Haffkrug P1;count;22,0
18.10.2020 16:27:45;Parkplatz Haffkrug P1;count;21,0
18.10.2020 16:32:21;Parkplatz Haffkrug P1;count;17,0
18.10.2020 16:36:57;Parkplatz Haffkrug P1;count;16,0
18.10.2020 16:40:37;Parkplatz Haffkrug P1;count;14,0
18.10.2020 16:44:16;Parkplatz Haffkrug P1;count;13,0
18.10.2020 16:50:43;Parkplatz Haffkrug P1;count;12,0
18.10.2020 16:55:18;Parkplatz Haffkrug P1;count;11,0
18.10.2020 17:01:14;Parkplatz Haffkrug P1;count;10,0
18.10.2020 17:07:39;Parkplatz Haffkrug P1;count;9,0
18.10.2020 17:10:24;Parkplatz Haffkrug P1;count;7,0
18.10.2020 17:32:26;Parkplatz Haffkrug P1;count;7,0
18.10.2020 17:37:56;Parkplatz Haffkrug P1;count;5,0
18.10.2020 17:55:22;Parkplatz Haffkrug P1;count;6,0
18.10.2020 17:59:58;Parkplatz Haffkrug P1;count;5,0
18.10.2020 18:07:46;Parkplatz Haffkrug P1;count;3,0
18.10.2020 18:13:14;Parkplatz Haffkrug P1;count;2,0
18.10.2020 18:14:10;Parkplatz Haffkrug P1;count;2,0
18.10.2020 18:38:01;Parkplatz Haffkrug P1;count;1,0
18.10.2020 18:38:56;Parkplatz Haffkrug P1;count;1,0
18.10.2020 19:16:04;Parkplatz Haffkrug P1;count;2,0
18.10.2020 19:28:55;Parkplatz Haffkrug P1;count;1,0
18.10.2020 20:29:00;Parkplatz Haffkrug P1;count;2,0
18.10.2020 21:00:03;Parkplatz Haffkrug P1;count;2,0
