timestamp;area;sensor;value
16.10.2020 07:00:00;Parkplatz Haffkrug P1;count;1,0
16.10.2020 10:52:58;Parkplatz Haffkrug P1;count;8,0
16.10.2020 10:59:23;Parkplatz Haffkrug P1;count;9,0
16.10.2020 11:00:44;Parkplatz Haffkrug P1;count;9,0
16.10.2020 11:09:00;Parkplatz Haffkrug P1;count;10,0
16.10.2020 11:10:50;Parkplatz Haffkrug P1;count;11,0
16.10.2020 11:19:06;Parkplatz Haffkrug P1;count;12,0
16.10.2020 16:57:08;Parkplatz Haffkrug P1;count;11,0
16.10.2020 17:00:59;Parkplatz Haffkrug P1;count;10,0
16.10.2020 17:13:54;Parkplatz Haffkrug P1;count;9,0
16.10.2020 17:42:20;Parkplatz Haffkrug P1;count;9,0
16.10.2020 17:45:05;Parkplatz Haffkrug P1;count;10,0
16.10.2020 17:51:30;Parkplatz Haffkrug P1;count;8,0
16.10.2020 18:14:09;Parkplatz Haffkrug P1;count;7,0
16.10.2020 18:27:56;Parkplatz Haffkrug P1;count;6,0
16.10.2020 18:28:51;Parkplatz Haffkrug P1;count;6,0
16.10.2020 18:46:17;Parkplatz Haffkrug P1;count;5,0
16.10.2020 18:58:13;Parkplatz Haffkrug P1;count;6,0
16.10.2020 19:26:10;Parkplatz Haffkrug P1;count;6,0
16.10.2020 19:41:21;Parkplatz Haffkrug P1;count;5,0
16.10.2020 20:06:04;Parkplatz Haffkrug P1;count;4,0
16.10.2020 20:31:11;Parkplatz Haffkrug P1;count;5,0
16.10.2020 21:00:02;Parkplatz Haffkrug P1;count;5,0
16.10.2020 21:22:40;Parkplatz Haffkrug P1;count;6,0
16.10.2020 21:52:57;Parkplatz Haffkrug P1;count;5,0
16.10.2020 22:26:25;Parkplatz Haffkrug P1;count;4,0
